"LemmaAnw";"LemmaSummary"
"je moet een gegeven paard niet in de bek kijken";"je moet een gegeven paard niet in de bek kijken"
"je moet geen oude schoenen weggooien voor je nieuwe hebt";"je moet geen oude schoenen weggooien voor je nieuwe hebt"
"je moet het dak repareren als de zon schijnt";"je moet het dak repareren als de zon schijnt"
"je moet krabben waar het jeukt";"je moet krabben waar het jeukt"
"je moet vossen met vossen vangen";"je moet vossen met vossen vangen"
"je vangt meer vliegen met honing dan met azijn";"je vangt meer vliegen met honing dan met azijn"
"je vangt meer vliegen met stroop dan met azijn";"je vangt meer vliegen met stroop dan met azijn"
"je weet nooit hoe een koe een haas vangt";"je weet nooit hoe een koe een haas vangt"
"je zuster!";"je zuster!"
"jeanet";"jeanet"
"jeans";"jeans"
"jeansbroek";"jeansbroek"
"jeansvest";"jeansvest"
"jee";"jee"
"jeep";"jeep"
"jeepsafari";"jeepsafari"
"jeetje";"jeetje"
"jegens";"jegens"
"jehova";"jehova"
"Jemeniet";"Jemeniet"
"Jemenitisch";"Jemenitisch"
"Jemenitische";"Jemenitische"
"jenaplanonderwijs";"jenaplanonderwijs"
"jenaplanschool";"jenaplanschool"
"jenever";"jenever"
"jeneverbesstruik";"jeneverbesstruik"
"jeneverfles";"jeneverfles"
"jeneverglas";"jeneverglas"
"jenevermuseum";"jenevermuseum"
"jeneverstruik";"jeneverstruik"
"jengelen";"jengelen"
"jennen";"jennen"
"jeremiade";"jeremiade"
"jeremi\u00EBren";"jeremi\u00EBren"
"jerrycan";"jerrycan"
"jeton";"jeton"
"jetski \u00AE";"jetski \u00AE"
"jetski\u00EBn";"jetski\u00EBn"
"jetski\u00EBr";"jetski\u00EBr"
"jeu-de-boulen";"jeu-de-boulen"
"jeugd";"jeugd"
"jeugdafdeling";"jeugdafdeling"
"jeugdarts";"jeugdarts"
"jeugdatelier";"jeugdatelier"
"jeugdauteur";"jeugdauteur"
"jeugdbaan";"jeugdbaan"
"jeugdbeleid";"jeugdbeleid"
"jeugdbeleidsplan";"jeugdbeleidsplan"
"jeugdbende";"jeugdbende"
"jeugdbescherming";"jeugdbescherming"
"jeugdbestuur";"jeugdbestuur"
"jeugdbeweging";"jeugdbeweging"
"jeugdblad";"jeugdblad"
"jeugdboek";"jeugdboek"
"jeugdboekenschrijver";"jeugdboekenschrijver"
"Jeugdboekenweek";"Jeugdboekenweek"
"jeugdbond";"jeugdbond"
"jeugdcellenhuis";"jeugdcellenhuis"
"jeugdclub";"jeugdclub"
"jeugdcommissie";"jeugdcommissie"
"jeugdcompetitie";"jeugdcompetitie"
"jeugdconcert";"jeugdconcert"
"jeugdco\u00F6rdinator";"jeugdco\u00F6rdinator"
"jeugdcriminaliteit";"jeugdcriminaliteit"
"jeugdcultuur";"jeugdcultuur"
"jeugddebat";"jeugddebat"
"jeugddetentie";"jeugddetentie"
"jeugddiabetes";"jeugddiabetes"
"jeugddienst";"jeugddienst"
"jeugddroom";"jeugddroom"
"jeugdelftal";"jeugdelftal"
"jeugdervaring";"jeugdervaring"
"jeugdfase";"jeugdfase"
"jeugdfilm";"jeugdfilm"
"jeugdforum";"jeugdforum"
"jeugdfoto";"jeugdfoto"
"jeugdgebouw";"jeugdgebouw"
"jeugdgevangenis";"jeugdgevangenis"
"jeugdgezondheidszorg";"jeugdgezondheidszorg"
"jeugdgroep";"jeugdgroep"
"jeugdheld";"jeugdheld"
"jeugdhepatitis";"jeugdhepatitis"
"jeugdherinnering";"jeugdherinnering"
"jeugdhotel";"jeugdhotel"
"jeugdhuis";"jeugdhuis"
"jeugdhulp";"jeugdhulp"
"jeugdhulpverlening";"jeugdhulpverlening"
"jeugdidool";"jeugdidool"
"jeugdig";"jeugdig"
"jeugdigheid";"jeugdigheid"
"jeugdinformatie";"jeugdinformatie"
"jeugdinfrastructuur";"jeugdinfrastructuur"
"jeugdinrichting";"jeugdinrichting"
"jeugdinstelling";"jeugdinstelling"
"jeugdinternational";"jeugdinternational"
"jeugdjaar";"jeugdjaar"
"jeugdjournaal";"jeugdjournaal"
"jeugdjudoka";"jeugdjudoka"
"jeugdkampioen";"jeugdkampioen"
"jeugdkampioenschap";"jeugdkampioenschap"
"jeugdkoor";"jeugdkoor"
"jeugdleider";"jeugdleider"
"jeugdlid";"jeugdlid"
"jeugdliefde";"jeugdliefde"
"jeugdliteratuur";"jeugdliteratuur"
"jeugdloon";"jeugdloon"
"jeugdmisdaad";"jeugdmisdaad"
"jeugdopleiding";"jeugdopleiding"
"jeugdorganisatie";"jeugdorganisatie"
"jeugdorkest";"jeugdorkest"
"jeugdparlement";"jeugdparlement\/Jeugdparlement"
"jeugdparticipatie";"jeugdparticipatie"
"jeugdplan";"jeugdplan"
"jeugdploeg";"jeugdploeg"
"jeugdpolitie";"jeugdpolitie"
"jeugdprogramma";"jeugdprogramma"
"jeugdpsychiater";"jeugdpsychiater"
"jeugdpsychiatrie";"jeugdpsychiatrie"
"jeugdpuistje";"jeugdpuistje"
"jeugdrecht";"jeugdrecht"
"jeugdrechter";"jeugdrechter"
"jeugdreclassering";"jeugdreclassering"
"jeugdrecord";"jeugdrecord"
"jeugdreuma";"jeugdreuma"
"jeugdroman";"jeugdroman"
"jeugdsanctierecht";"jeugdsanctierecht"
"jeugdschrijver";"jeugdschrijver"
"jeugdsentiment";"jeugdsentiment"
"jeugdspeler";"jeugdspeler"
"jeugdsport";"jeugdsport"
"jeugdstrafrecht";"jeugdstrafrecht"
"jeugdsuiker";"jeugdsuiker"
"jeugdsuikerziekte";"jeugdsuikerziekte"
"jeugdtaal";"jeugdtaal"
"jeugdtandverzorger";"jeugdtandverzorger"
"jeugdtandverzorgster";"jeugdtandverzorgster"
"jeugdteam";"jeugdteam"
"jeugdtheatergroep";"jeugdtheatergroep"
"jeugdtheatervoorstelling";"jeugdtheatervoorstelling"
"jeugdtitel";"jeugdtitel"
"jeugdtoernooi";"jeugdtoernooi"
"jeugdtrainer";"jeugdtrainer"
"jeugdtraining";"jeugdtraining"
"jeugdtrauma";"jeugdtrauma"
"jeugdvereniging";"jeugdvereniging"
"jeugdvoetbal";"jeugdvoetbal"
"jeugdvriend";"jeugdvriend"
"jeugdvriendin";"jeugdvriendin"
"jeugdwedstrijd";"jeugdwedstrijd"
"jeugdwelzijnsbeleid";"jeugdwelzijnsbeleid"
"jeugdwereldkampioen";"jeugdwereldkampioen"
"jeugdwerk";"jeugdwerk"
"jeugdwerkbeleid";"jeugdwerkbeleid"
"jeugdwerkbeleidsplan";"jeugdwerkbeleidsplan"
"jeugdwerking";"jeugdwerking"
"jeugdwerkinrichting";"jeugdwerkinrichting"
"jeugdwerkloosheid";"jeugdwerkloosheid"
"jeugdzonde";"jeugdzonde"
"jeugdzorg";"jeugdzorg"
"jeuk";"jeuk"
"jeukbult";"jeukbult"
"jeuken";"jeuken"
"jeuken naar iets";"jeuken naar iets"
"jeukerig";"jeukerig"
"jeukpoeder";"jeukpoeder"
"jeuksel";"jeuksel"
"jeukwoord";"jeukwoord"
"jeukziekte";"jeukziekte"
"jeune premier";"jeune premier"
"jezu\u00EFetenpater";"jezu\u00EFetenpater"
"jezu\u00EFetenschool";"jezu\u00EFetenschool"
"Jezusbeeld";"Jezusbeeld"
"jicht";"jicht"
"jichtaanval";"jichtaanval"
"jichtig";"jichtig"
"jichtknobbel";"jichtknobbel"
"jichtlijder";"jichtlijder"
"jichtpati\u00EBnt";"jichtpati\u00EBnt"
"jihad";"jihad"
"jihadgezin";"jihadgezin"
"jihadi";"jihadi"
"jihadist";"jihadist"
"jihadofficier";"jihadofficier"
"jihadstrijder";"jihadstrijder"
"jihadteam";"jihadteam"
"jihadvakantie";"jihadvakantie"
"jij";"jij"
"jijen";"jijen"
"jijen en jouen";"jijen en jouen"
"jij-vorm";"jij-vorm"
"jingle";"jingle"
"jinxen";"jinxen"
"jip-en-janneketaal";"jip-en-janneketaal"
"jippie";"jippie"
"jiujitsu";"jiujitsu"
"jiujitsuschool";"jiujitsuschool"
"jive";"jive"
"jkp";"jkp"
"jl.";"jl."
"job";"job"
"jobaanbieding";"jobaanbieding"
"jobaanbod";"jobaanbod"
"jobcrafting";"jobcrafting"
"jobdienst";"jobdienst"
"jobhoppen";"jobhoppen"
"jobhopper";"jobhopper"
"jobkrant";"jobkrant"
"jobstijding";"jobstijding"
"jobstudent";"jobstudent"
"jobstudente";"jobstudente"
"jobverlies";"jobverlies"
"joch";"joch"
"jochie";"jochie"
"jockey";"jockey"
"jockeypet";"jockeypet"
"jodelaar";"jodelaar"
"Jodenhaat";"Jodenhaat"
"Jodenmop";"Jodenmop"
"Jodenvervolging";"Jodenvervolging"
"Jodenvraagstuk";"Jodenvraagstuk"
"jodium";"jodium"
"Joegoslaaf";"Joegoslaaf\/joegoslaaf"
"Joegoslavi\u00EBr";"Joegoslavi\u00EBr"
"Joegoslavisch";"Joegoslavisch"
"Joegoslavische";"Joegoslavische"
"joehoe";"joehoe"
"joekel";"joekel"
"joelen";"joelen"
"joelfeest";"joelfeest"
"joert";"joert"
"jofel";"jofel"
"joggen";"joggen"
"joggingbroek";"joggingbroek"
"joggingpak";"joggingpak"
"joh";"joh"
"jojobeleid";"jojobeleid"
"jojo-effect";"jojo-effect"
"jokeren";"jokeren"
"jokerjaar";"jokerjaar"
"jokken";"jokken"
"jomanda-effect";"jomanda-effect"
"jomo";"jomo"
"Jonas in de walvis";"Jonas in de walvis"
"jong belegen kaas";"jong belegen kaas"
"jong bier moet nog gisten";"jong bier moet nog gisten"
"jong van hart";"jong van hart"
"jonge doctor";"jonge doctor"
"jonge god";"jonge god"
"jonge godin";"jonge godin"
"jonge hond";"jonge hond"
"jonge kaas";"jonge kaas"
"jonge wijn";"jonge wijn"
"jongedame";"jongedame"
"jongeling";"jongeling"
"jongelingsvereniging";"jongelingsvereniging"
"jongelui";"jongelui"
"jongeman";"jongeman"
"jongen";"jongen"
"jongensachtig";"jongensachtig"
"jongensbesnijdenis";"jongensbesnijdenis"
"jongensboek";"jongensboek"
"jongensboekachtig";"jongensboekachtig"
"jongensclub";"jongensclub"
"jongensdroom";"jongensdroom"
"jongensfiets";"jongensfiets"
"jongensgezicht";"jongensgezicht"
"jongenshart";"jongenshart"
"jongenskamer";"jongenskamer"
"jongenskoor";"jongenskoor"
"jongensliefde";"jongensliefde"
"jongensmeisje";"jongensmeisje"
"jongensnaam";"jongensnaam"
"jongensogen";"jongensogen"
"jongenspak";"jongenspak"
"jongensprostitutie";"jongensprostitutie"
"jongensschool";"jongensschool"
"jongensstem";"jongensstem"
"jongenstijd";"jongenstijd"
"jongenswerk";"jongenswerk"
"jongere";"jongere"
"jongerenafdeling";"jongerenafdeling"
"jongerenbeleid";"jongerenbeleid"
"jongerenbeweging";"jongerenbeweging"
"jongerenblad";"jongerenblad"
"jongerencamping";"jongerencamping"
"jongerenclub";"jongerenclub"
"jongerenconferentie";"jongerenconferentie"
"jongerencultuur";"jongerencultuur"
"jongerengroep";"jongerengroep"
"jongerenhuisvesting";"jongerenhuisvesting"
"jongerenkoor";"jongerenkoor"
"jongerenkrant";"jongerenkrant"
"jongerenorganisatie";"jongerenorganisatie"
"jongerenparticipatie";"jongerenparticipatie"
"jongerenpaspoort";"jongerenpaspoort"
"jongerenploeg";"jongerenploeg"
"jongerenprobleem";"jongerenprobleem"
"jongerenprogramma";"jongerenprogramma"
"jongerenprotest";"jongerenprotest"
"jongerentaal";"jongerentaal"
"jongerenvereniging";"jongerenvereniging"
"jongerenvoorzitter";"jongerenvoorzitter"
"jongerenwerk";"jongerenwerk"
"jongetje";"jongetje"
"jonggehandicaptenkorting";"jonggehandicaptenkorting"
"jongleerder";"jongleerder"
"jongleren";"jongleren"
"jongleur";"jongleur"
"jongvee";"jongvee"
"jongvolwassen";"jongvolwassen"
"jongvolwassene";"jongvolwassene"
"jongvolwassenheid";"jongvolwassenheid"
"jonker";"jonker"
"jonkheid";"jonkheid"
"jonkie";"jonkie"
"jonkman";"jonkman"
"jonko";"jonko"
"jonkvrouw";"jonkvrouw"
"jonkvrouwelijk";"jonkvrouwelijk"
"joods";"joods"
"joods-christelijk";"joods-christelijk"
"jordaanlied";"jordaanlied"
"jordaanzanger";"jordaanzanger"
"Jordani\u00EBr";"Jordani\u00EBr"
"jota";"jota"
"jouen";"jouen"
"joule";"joule"
"journaal";"journaal"
"journaalpresentator";"journaalpresentator"
"journaalteam";"journaalteam"
"journaaluitzending";"journaaluitzending"
"journaalverslaggever";"journaalverslaggever"
"journaille";"journaille"
"journalist";"journalist"
"journaliste";"journaliste"
"journalistenbond";"journalistenbond"
"journalistenkring";"journalistenkring"
"journalistenvakbond";"journalistenvakbond"
"journalistenvereniging";"journalistenvereniging"
"jouw";"jouw"
"jouwen";"jouwen"
"joyeus";"joyeus"
"JP-norm";"JP-norm"
"jrg.";"jrg."
"JSF \u00AE";"JSF \u00AE"
"jubel";"jubel"
"jubelfeest";"jubelfeest"
"jubeljaar";"jubeljaar"
"jubelstemming";"jubelstemming"
"jubeltenen";"jubeltenen"
"jubelton";"jubelton"
"jubilaris";"jubilaris"
"jubilee";"jubilee"
"jubileum";"jubileum"
"jubileumbijeenkomst";"jubileumbijeenkomst"
"jubileumboek";"jubileumboek"
"jubileumcommissie";"jubileumcommissie"
"jubileumconcert";"jubileumconcert"
"jubileumcongres";"jubileumcongres"
"jubileumeditie";"jubileumeditie"
"jubileumexpositie";"jubileumexpositie"
"jubileumfeest";"jubileumfeest"
"jubileumjaar";"jubileumjaar"
"jubileumnummer";"jubileumnummer"
"jubileumseizoen";"jubileumseizoen"
"jubileumshow";"jubileumshow"
"jubileumsymposium";"jubileumsymposium"
"jubileumtentoonstelling";"jubileumtentoonstelling"
"jubileumuitvoering";"jubileumuitvoering"
"jubileumviering";"jubileumviering"
"jubileumvoorstelling";"jubileumvoorstelling"
"jubileumzegel";"jubileumzegel"
"juchtleren";"juchtleren"
"judaskus";"judaskus"
"judasloon";"judasloon"
"judaspenning";"judaspenning"
"judicieel";"judicieel"
"judo";"judo"
"judoband";"judoband"
"judobestuur";"judobestuur"
"judobond";"judobond"
"judoclub";"judoclub"
"judocoach";"judocoach"
"judokampioen";"judokampioen"
"judokampioenschap";"judokampioenschap"
"judomat";"judomat"
"judoschool";"judoschool"
"judosport";"judosport"
"judotitel";"judotitel"
"judotoernooi";"judotoernooi"
"judovereniging";"judovereniging"
"judowedstrijd";"judowedstrijd"
"judowereld";"judowereld"
"juf";"juf"
"juffrouw";"juffrouw"
"juicekanaal";"juicekanaal"
"juichen";"juichen"
"juichstemming";"juichstemming"
"juichverhaal";"juichverhaal"
"juist";"juist"
"juistheid";"juistheid"
"jukbeen";"jukbeen"
"jukbeenblessure";"jukbeenblessure"
"jul";"jul"
"jul.";"jul."
"juli";"juli"
"juliavond";"juliavond"
"julicijfers";"julicijfers"
"julidag";"julidag"
"julikever";"julikever"
"julimaand";"julimaand"
"julimiddag";"julimiddag"
"julinacht";"julinacht"
"julinummer";"julinummer"
"juliochtend";"juliochtend"
"julitemperatuur";"julitemperatuur"
"juliweek";"juliweek"
"juliwind";"juliwind"
"julizon";"julizon"
"jullie";"jullie"
"jumbo";"jumbo"
"jumelage";"jumelage"
"jumper";"jumper"
"jumpingpaard";"jumpingpaard"
"jumpsuit";"jumpsuit"
"jun";"jun"
"jun.";"jun."
"jungle";"jungle"
"junglemes";"junglemes"
"juni";"juni"
"juniavond";"juniavond"
"junicijfers";"junicijfers"
"junidag";"junidag"
"junikever";"junikever"
"junimaand";"junimaand"
"junimiddag";"junimiddag"
"juninacht";"juninacht"
"juninummer";"juninummer"
"juniochtend";"juniochtend"
"juniorenkampioen";"juniorenkampioen"
"juniorenteam";"juniorenteam"
"juniorentijd";"juniorentijd"
"junitemperatuur";"junitemperatuur"
"juniweek";"juniweek"
"juniwind";"juniwind"
"junizon";"junizon"
"junk";"junk"
"junkfood";"junkfood"
"junkfoodbelasting";"junkfoodbelasting"
"junkfoodtaks";"junkfoodtaks"
"junkie";"junkie"
"junkstatus";"junkstatus"
"juntaleider";"juntaleider"
"jureren";"jureren"
"jurering";"jurering"
"juridisch";"juridisch"
"juridische onbekwaamheid";"juridische onbekwaamheid"
"juridisch-technisch";"juridisch-technisch"
"juridisering";"juridisering"
"juriste";"juriste"
"juristenpartij";"juristenpartij"
"juristenvereniging";"juristenvereniging"
"jurk";"jurk"
"jury";"jury"
"jurybeslissing";"jurybeslissing"
"jurylid";"jurylid"
"juryprijs";"juryprijs"
"juryrapport";"juryrapport"
"jurytafel";"jurytafel"
"juryuitspraak";"juryuitspraak"
"juryvoorzitter";"juryvoorzitter"
"jus ad bellum";"jus ad bellum"
"jus canonicum";"jus canonicum"
"jus civile";"jus civile"
"jus commune";"jus commune"
"jus d'orange";"jus d'orange"
"jus in bello";"jus in bello"
"jus promovendi";"jus promovendi"
"juskom";"juskom"
"juslepel";"juslepel"
"justitie";"justitie"
"justitieapparaat";"justitieapparaat"
"justitieassistent";"justitieassistent"
"justitiebegroting";"justitiebegroting"
"justitiebeleid";"justitiebeleid"
"justitieel";"justitieel"
"justitiehuis";"justitiehuis"
"justitieminister";"justitieminister"
"justitiepaleis";"justitiepaleis"
"justitiespecialist";"justitiespecialist"
"justitiewoordvoerder";"justitiewoordvoerder"
"Jut en Jul";"Jut en Jul"
"jute";"jute"
"jutezak";"jutezak"
"jutten";"jutten"
"jutter";"jutter"
"juveniel";"juveniel"
"juveniele artritis";"juveniele artritis"
"juveniele chronische artritis";"juveniele chronische artritis"
"juveniele diabetes";"juveniele diabetes"
"juweel";"juweel"
"juweeltje";"juweeltje"
"juwelier";"juwelier"
"juweliersbranche";"juweliersbranche"
"juwelierswinkel";"juwelierswinkel"
"juwelierszaak";"juwelierszaak"
"k";"k"
"kaaiman";"kaaiman"
"kaaimansat\u00E9";"kaaimansat\u00E9"
"kaaimuur";"kaaimuur"
"kaak";"kaak"
"kaakblessure";"kaakblessure"
"kaakbot";"kaakbot"
"kaakchirurg";"kaakchirurg"
"kaakfractuur";"kaakfractuur"
"kaakgewricht";"kaakgewricht"
"kaakholteontsteking";"kaakholteontsteking"
"kaakje";"kaakje"
"kaakkramp";"kaakkramp"
"kaakloze vis";"kaakloze vis"
"kaakontsteking";"kaakontsteking"
"kaakslag";"kaakslag"
"kaakspier";"kaakspier"
"kaal";"kaal"
"kaalheid";"kaalheid"
"kaalhoofdig";"kaalhoofdig"
"kaalhoofdigheid";"kaalhoofdigheid"
"kaalte";"kaalte"
"kaaltjes";"kaaltjes"
"kaan";"kaan"
"kaantje";"kaantje"
"Kaapse buffel";"Kaapse buffel"
"Kaapse klipdas";"Kaapse klipdas"
"Kaapse primula";"Kaapse primula"
"kaardenspin";"kaardenspin"
"kaars";"kaars"
"kaarsenfabriek";"kaarsenfabriek"
"kaarsenmaker";"kaarsenmaker"
"kaarsenpan";"kaarsenpan"
"kaarsenpit";"kaarsenpit"
"kaarslantaarn";"kaarslantaarn"
"kaarslicht";"kaarslicht"
"kaarsrecht";"kaarsrecht"
"kaarsroet";"kaarsroet"
"kaarsvet";"kaarsvet"
"kaarsvlam";"kaarsvlam"
"kaart";"kaart"
"kaartavond";"kaartavond"
"kaartclub";"kaartclub"
"kaartcontrole";"kaartcontrole"
"kaartenactie";"kaartenactie"
"kaartenbak";"kaartenbak"
"kaartenhuis";"kaartenhuis"
"kaartenkamer";"kaartenkamer"
"kaartenmaker";"kaartenmaker"
"kaartenverkoop";"kaartenverkoop"
"kaarter";"kaarter"
"kaartje";"kaartje"
"kaartjescontroleur";"kaartjescontroleur"
"kaartjesverkoop";"kaartjesverkoop"
"kaartjesverkoper";"kaartjesverkoper"
"kaartlegging";"kaartlegging"
"kaartlezer";"kaartlezer"
"kaartsoort";"kaartsoort"
"kaartspeler";"kaartspeler"
"kaartsysteem";"kaartsysteem"
"kaartverkoop";"kaartverkoop"
"kaartverkoper";"kaartverkoper"
"kaas";"kaas"
"kaas gegeten hebben van iets";"kaas gegeten hebben van iets"
"kaasbereiding";"kaasbereiding"
"kaasboer";"kaasboer"
"kaasboerderij";"kaasboerderij"
"kaasboor";"kaasboor"
"kaasexport";"kaasexport"
"kaasfabriek";"kaasfabriek"
"kaasfondue";"kaasfondue"
"kaasgerecht";"kaasgerecht"
"kaashandelaar";"kaashandelaar"
"kaaskamer";"kaaskamer"
"kaaskop";"kaaskop"
"kaaskorst";"kaaskorst"
"kaasmaker";"kaasmaker"
"kaasmarkt";"kaasmarkt"
"kaasmeisje";"kaasmeisje"
"kaasmengsel";"kaasmengsel"
"kaasmes";"kaasmes"
"kaasplank";"kaasplank"
"kaasprijs";"kaasprijs"
"kaasproducent";"kaasproducent"
"kaasproductie";"kaasproductie"
"kaassalade";"kaassalade"
"kaasschaafmethode";"kaasschaafmethode"
"kaassoort";"kaassoort"
"kaasstremsel";"kaasstremsel"
"kaastaart";"kaastaart"
"kaasvorm";"kaasvorm"
"kaaswinkel";"kaaswinkel"
"kaats";"kaats"
"kaatsbaan";"kaatsbaan"
"kaatsclub";"kaatsclub"
"kaatser";"kaatser"
"kaatswedstrijd";"kaatswedstrijd"
"kabbala";"kabbala"
"kabbelen";"kabbelen"
"kabbelende zee";"kabbelende zee"
"kabbes";"kabbes"
"kabel";"kabel"
"kabelaansluiting";"kabelaansluiting"
"kabelabonnee";"kabelabonnee"
"kabelbaan";"kabelbaan"
"kabelbedrijf";"kabelbedrijf"
"kabelbrug";"kabelbrug"
"kabeldienst";"kabeldienst"
"kabeldistributie";"kabeldistributie"
"kabelfabrikant";"kabelfabrikant"
"kabeljauw";"kabeljauw\/Kabeljauw"
"kabeljauwvangst";"kabeljauwvangst"
"kabelkanaal";"kabelkanaal"
"kabelkrant";"kabelkrant"
"kabellengte";"kabellengte"
"kabelonderneming";"kabelonderneming"
"kabelschoen";"kabelschoen"
"kabelslot";"kabelslot"
"kabelsysteem";"kabelsysteem"
"kabeltelegram";"kabeltelegram"
"kabeltelevisie";"kabeltelevisie"
"kabeltrui";"kabeltrui"
"kabelverbinding";"kabelverbinding"
"kabinet";"kabinet"
"kabinetsakkoord";"kabinetsakkoord"
"kabinetsattach\u00E9";"kabinetsattach\u00E9"
"kabinetsbeleid";"kabinetsbeleid"
"kabinetsberaad";"kabinetsberaad"
"kabinetsbeslissing";"kabinetsbeslissing"
"kabinetsbesluit";"kabinetsbesluit"
"kabinetschef";"kabinetschef"
"kabinetscrisis";"kabinetscrisis"
"kabinetsmedewerker";"kabinetsmedewerker"
"kabinetsnota";"kabinetsnota"
"kabinetsoverleg";"kabinetsoverleg"
"kabinetsperiode";"kabinetsperiode"
"kabinetsplan";"kabinetsplan"
"kabinetsraad";"kabinetsraad"
"kabinetssecretaris";"kabinetssecretaris"
"kabinetsstuk";"kabinetsstuk"
"kabinetsvergadering";"kabinetsvergadering"
"kabinetsvoorstel";"kabinetsvoorstel"
"kabinetsvorming";"kabinetsvorming"
"kabinetswijziging";"kabinetswijziging"
"kabinetswisseling";"kabinetswisseling"
"kabinetszitting";"kabinetszitting"
"kabouter";"kabouter"
"kabula";"kabula"
"kachel";"kachel"
"kachelbuis";"kachelbuis"
"kachelhout";"kachelhout"
"kachelpijp";"kachelpijp"
"kachelplaat";"kachelplaat"
"kachelsmid";"kachelsmid"
"kadaverdiscipline";"kadaverdiscipline"
"kadaverhond";"kadaverhond"
"kademuur";"kademuur"
"kader";"kader"
"kaderakkoord";"kaderakkoord"
"kaderbesluit";"kaderbesluit"
"kaderbrief";"kaderbrief"
"kadercursus";"kadercursus"
"kaderfunctie";"kaderfunctie"
"kadergroep";"kadergroep"
"kaderlid";"kaderlid"
"kadernota";"kadernota"
"kaderovereenkomst";"kaderovereenkomst"
"kaderpartij";"kaderpartij"
"kaderpersoneel";"kaderpersoneel"
"kaderpolitiek";"kaderpolitiek"
"kaderprogramma";"kaderprogramma"
"kaderregeling";"kaderregeling"
"kaderrichtlijn";"kaderrichtlijn"
"kaderschool";"kaderschool"
"kaderstelling";"kaderstelling"
"kadervorming";"kadervorming"
"kaderwet";"kaderwet"
"kadet";"kadet"
"kadetje";"kadetje"
"kafferbuffel";"kafferbuffel"
"kaffiya";"kaffiya"
"kafka-achtig";"kafka-achtig"
"Kafkafan";"Kafkafan"
"kaftan";"kaftan"
"kaftontwerper";"kaftontwerper"
"kafverbranding";"kafverbranding"
"kaisoi";"kaisoi"
"kajak";"kajak"
"kajuit";"kajuit"
"kajuitsjongen";"kajuitsjongen"
"kajuitzeiljacht";"kajuitzeiljacht"
"kaken";"kaken"
"kaketoe";"kaketoe"
"kaki";"kaki"
"kakikleurig";"kakikleurig"
"kakiuniform";"kakiuniform"
"kakkerlak";"kakkerlak"
"kakschool";"kakschool"
"kakstoel";"kakstoel"
"kakuro";"kakuro"
"kale adelaar";"kale adelaar"
"kale huur";"kale huur"
"kale neet";"kale neet"
"kale rode bosmier";"kale rode bosmier"
"kalebas";"kalebas"
"kalefateren";"kalefateren"
"kalender";"kalender"
"kalenderdag";"kalenderdag"
"kalendereffect";"kalendereffect"
"kalenderjaar";"kalenderjaar"
"kalenderlandbouw";"kalenderlandbouw"
"kalenderleeftijd";"kalenderleeftijd"
"kalendermaand";"kalendermaand"
"kalenderweek";"kalenderweek"
"kalf";"kalf"
"kalfaatwerk";"kalfaatwerk"
"kalfje";"kalfje"
"kalfkoe";"kalfkoe"
"kalfsbiefstuk";"kalfsbiefstuk"
"kalfsbrood";"kalfsbrood"
"kalfsentrecote";"kalfsentrecote"
"kalfsescalope";"kalfsescalope"
"kalfsfond";"kalfsfond"
"kalfsfricandeau";"kalfsfricandeau"
"kalfsfricassee";"kalfsfricassee"
"kalfsgebraad";"kalfsgebraad"
"kalfsgehakt";"kalfsgehakt"
"kalfshaas";"kalfshaas"
"kalfskop";"kalfskop"
"kalfskroket";"kalfskroket"
"kalfslap";"kalfslap"
"kalfslapje";"kalfslapje"
"kalfsleer";"kalfsleer"
"kalfsleren";"kalfsleren"
"kalfslever";"kalfslever"
"kalfsmedaillon";"kalfsmedaillon"
"kalfsnier";"kalfsnier"
"kalfsoester";"kalfsoester"
"kalfspoelet";"kalfspoelet"
"kalfsragout";"kalfsragout"
"kalfsrollade";"kalfsrollade"
"kalfsschenkel";"kalfsschenkel"
"kalfsschnitzel";"kalfsschnitzel"
"kalfstong";"kalfstong"
"kalfstournedos";"kalfstournedos"
"kalfsvlees";"kalfsvlees"
"kalfszwezerik";"kalfszwezerik"
"kalibratie";"kalibratie"
"kalief";"kalief"
"kalifaatganger";"kalifaatganger"
"kalifaatvrij";"kalifaatvrij"
"kali-industrie";"kali-industrie"
"kalisse";"kalisse"
"kalissestok";"kalissestok"
"kalissewater";"kalissewater"
"kaliumgehalte";"kaliumgehalte"
"kalk";"kalk"
"kalkachtig";"kalkachtig"
"kalkafzetting";"kalkafzetting"
"kalkarm";"kalkarm"
"kalkei";"kalkei"
"kalkhoudend";"kalkhoudend"
"kalkmelk";"kalkmelk"
"kalkoen";"kalkoen"
"kalkoengier";"kalkoengier"
"kalkschaal";"kalkschaal"
"kalkspray";"kalkspray"
"kalkwater";"kalkwater"
"kalligraaf";"kalligraaf"
"kalm";"kalm"
"kalme avond";"kalme avond"
"kalme dag";"kalme dag"
"kalme zee";"kalme zee"
"kalmeren";"kalmeren"
"kalmering";"kalmering"
"kalmeringstablet";"kalmeringstablet"
"kalmeringsteam";"kalmeringsteam"
"kalmoes";"kalmoes"
"kalmpjes";"kalmpjes"
"kalmte";"kalmte"
"kalmweg";"kalmweg"
"kalverachtig";"kalverachtig"
"kalverliefde";"kalverliefde"
"kalvermarkt";"kalvermarkt"
"kam";"kam"
"kameel";"kameel"
"kameelachtige";"kameelachtige"
"kameelhaar";"kameelhaar"
"kameelneuseffect";"kameelneuseffect"
